station,elevation,latitude,longitude,median,years
Ala,190,45.7579008,11.0018179,17.5,20
Aldeno,212,45.9772466,11.09314608,30,23
Andriano,284,,,16,14
Anterivo,1209,46.27775034,11.36636066,111,23
Anterselva di Mezzo,1236,46.8592049,12.0993332,114.5,20
Badia (S. Leonardo),1357,,,131,10
Bagni Lad,699,46.5768193,11.0766459,26.5,16
Bieno,806,46.0806791,11.5540415,93,18
Bolzano (Gries),292,46.50576245,11.33244038,29,13
Borgo Valsugana,476,46.0533463,11.4566004,60,25
Brentonico,670,,,47.5,10
Bressanone,560,46.7090618,11.65873904,33,21
Bronzolo,250,46.4042617,11.3200548,27,25
Cadino di Fiemme,1150,46.24604173,11.41479921,168,18
Calamento,1160,,,136,5
Campo di Trens,935,,,80,8
Campo Tures,890,,,76,11
Canal S. Bovo,757,46.154846,11.7329554,94,22
Caoria,802,46.1953887,11.6809489,141.5,24
Cardano,280,46.4937167,11.3936474,18,15
Careser,2600,46.42250978,10.69979095,494,15
Casere,1600,,,281,11
Casere di Sotto,1782,,,235.5,8
Castel Tesino,860,,,104.5,10
Castello di Presule,868,,,75.5,12
Castelrotto,1095,,,70,11
Cauria,1328,,,167,13
Cavalese,1014,46.291187,11.4604681,95.5,24
Cembra,662,,,50.5,14
Centa,885,45.9682716,11.2325705,121.5,20
Cermes,280,,,12,12
Certosa,1327,,,35.5,2
Cles,656,46.3652616,11.0332447,76,19
Colle Isarco,1082,46.93856077,11.44486999,111,16
Coredo,831,,,60,1
Corvara,1558,46.5495743,11.8740339,244.5,22
Costa Brunella,2030,,,532.5,6
Denno,436,46.275008,11.049074,57,25
Dobbiaco,1250,46.7356364,12.2239583,144,19
Eores,1505,,,109,3
Faedo,662,,,55.5,14
Fiè,900,46.51742988,11.50237656,89,17
Fières,1246,46.96492868,11.34648228,177,26
Fochese,700,,,90,13
Folgaria,1168,45.9171573,11.16696557,143.5,18
Fondo,980,46.4388526,11.1373313,64,21
Fucine,977,,,81.5,10
Fundres,1159,46.8873304,11.7087115,97.5,22
Ganda,1257,,,117,5
Glorenza,915,,,36.5,12
Grigno,265,,,36,11
Grumes,865,,,23,1
La Madonna,1497,,,92,9
La Mare,1964,,,255.5,14
La Wher / Alla Discesa,1365,,,157,15
Laces,640,,,34.5,14
Landro,1441,46.6412641,12.2326059,236.5,22
Lappago,1435,46.9185714,11.8031792,195,19
Lavarone,1171,45.94137183,11.25186253,170,24
Lavis,230,46.1397416,11.1102267,23,19
Lazfons,1150,46.6691911,11.5497525,96,18
Le Cave,844,,,44,14
Levico (Lido),505,46.00861725,11.28826396,79,20
Longiaru,1396,46.63991062,11.86097717,166,18
Lungega,1030,46.72189375,11.89127111,84.5,24
Luson,972,46.7464659,11.7610843,96,20
Madonna del Renon,1630,,,99,3
Malè,737,46.3516068,10.9128757,129,19
Malene,1080,46.1145753,11.6186754,187.5,24
Maranza,1415,,,100,8
Martello (Ganda),1490,,,127,9
Mazia,1550,46.6941092,10.6171544,86,19
Mazzin,1379,46.45747105,11.70007038,123,25
Melago,1915,,,249.5,4
Meltina,1133,46.5863916,11.2561557,67.5,18
Mendola,1360,46.4175465,11.2062149,151,25
Merano,319,46.6695547,11.1594185,15,19
Mezzana,956,46.3173162,10.8010074,117,21
Mezzolombardo,215,46.2120936,11.0935086,29,19
Moena,1198,,,96,14
Monguelfo,1078,46.756898,12.1043528,116.5,24
Monte Bondone,1530,,,219,6
Monte Maria,1335,46.7044209,10.5213987,110,26
Monte S. Caterina,1248,46.6890049,10.9341997,73.5,18
Monteneve,2332,,,660.5,4
Naturno,550,,,24,5
Nova Levante,1178,,,131.5,12
Nova Ponente,1355,46.4139929,11.4251813,150,17
Ortisei,1236,46.57450775,11.6717205,119,19
Paganella,1850,,,310,11
Palù,1400,,,152.5,6
Paneveggio,1520,46.3096876,11.7482419,231,23
Passo di Campolongo,1879,,,516.5,12
Passo Palade,1521,,,131.5,4
Passo Pordoi,2140,,,390,11
